2011-01-18,cooking,/dev/sda,3096336,1663564,1275488,53.7
2011-01-19,cooking,/dev/sda,3096336,1664856,1274196,53.8
2011-01-20,cooking,/dev/sda,3096336,1666276,1272776,53.8
2011-01-21,cooking,/dev/sda,3096336,1667796,1271256,53.9
2011-01-22,cooking,/dev/sda,3096336,1669376,1269676,53.9
2011-01-23,cooking,/dev/sda,3096336,1670536,1268516,54.0
2011-01-24,cooking,/dev/sda,3096336,1603104,1335948,51.8
2011-01-25,cooking,/dev/sda,3096336,1605088,1333964,51.8
2011-01-26,cooking,/dev/sda,3096336,1606632,1332420,51.9
2011-01-27,cooking,/dev/sda,3096336,1607980,1331072,51.9
2011-01-28,cooking,/dev/sda,3096336,1609648,1329404,52.0
2011-01-29,cooking,/dev/sda,3096336,1610972,1328080,52.0
2011-01-30,cooking,/dev/sda,3096336,1612640,1326412,52.1
2011-01-31,cooking,/dev/sda,3096336,1604108,1334944,51.8
2011-02-01,cooking,/dev/sda,3096336,1605512,1333540,51.9
2011-02-02,cooking,/dev/sda,3096336,1606672,1332380,51.9
2011-02-03,cooking,/dev/sda,3096336,1607900,1331152,51.9
2011-02-04,cooking,/dev/sda,3096336,1609224,1329828,52.0
2011-02-05,cooking,/dev/sda,3096336,1610384,1328668,52.0
2011-02-06,cooking,/dev/sda,3096336,1611484,1327568,52.0
2011-02-07,cooking,/dev/sda,3096336,1601092,1337960,51.7
2011-02-08,cooking,/dev/sda,3096336,1602892,1336160,51.8
2011-02-09,cooking,/dev/sda,3096336,1604640,1334412,51.8
2011-02-10,cooking,/dev/sda,3096336,1605580,1333472,51.9
2011-02-11,cooking,/dev/sda,3096336,1606720,1332332,51.9
2011-02-12,cooking,/dev/sda,3096336,1608016,1331036,51.9
2011-02-13,cooking,/dev/sda,3096336,1609048,1330004,52.0
2011-02-14,cooking,/dev/sda,3096336,1601152,1337900,51.7
2011-02-15,cooking,/dev/sda,3096336,1602412,1336640,51.8
2011-02-16,cooking,/dev/sda,3096336,1603836,1335216,51.8
2011-02-17,cooking,/dev/sda,3096336,1605360,1333692,51.8
2011-02-18,cooking,/dev/sda,3096336,1606312,1332740,51.9
2011-02-19,cooking,/dev/sda,3096336,1607440,1331612,51.9
2011-02-20,cooking,/dev/sda,3096336,1608732,1330320,52.0
2011-02-21,cooking,/dev/sda,3096336,1600908,1338144,51.7
2011-02-22,cooking,/dev/sda,3096336,1602408,1336644,51.8
2011-02-23,cooking,/dev/sda,3096336,1603616,1335436,51.8
2011-02-24,cooking,/dev/sda,3096336,1604996,1334056,51.8
2011-02-25,cooking,/dev/sda,3096336,1606700,1332352,51.9
2011-02-26,cooking,/dev/sda,3096336,1608012,1331040,51.9
2011-02-27,cooking,/dev/sda,3096336,1609720,1329332,52.0
2011-02-28,cooking,/dev/sda,3096336,1601992,1337060,51.7
2011-03-01,cooking,/dev/sda,3096336,1603484,1335568,51.8
2011-03-02,cooking,/dev/sda,3096336,1605224,1333828,51.8
2011-03-03,cooking,/dev/sda,3096336,1606472,1332580,51.9
2011-03-04,cooking,/dev/sda,3096336,1608408,1330644,51.9
2011-03-05,cooking,/dev/sda,3096336,1609716,1329336,52.0
2011-03-06,cooking,/dev/sda,3096336,1611092,1327960,52.0
2011-03-07,cooking,/dev/sda,3096336,1602076,1336976,51.7
2011-03-08,cooking,/dev/sda,3096336,1603416,1335636,51.8
2011-03-09,cooking,/dev/sda,3096336,1604984,1334068,51.8
2011-03-10,cooking,/dev/sda,3096336,1606288,1332764,51.9
2011-03-11,cooking,/dev/sda,3096336,1608100,1330952,51.9
2011-03-12,cooking,/dev/sda,3096336,1609424,1329628,52.0
2011-03-13,cooking,/dev/sda,3096336,1610784,1328268,52.0
2011-03-14,cooking,/dev/sda,3096336,1600880,1338172,51.7
2011-03-15,cooking,/dev/sda,3096336,1602040,1337012,51.7
2011-03-16,cooking,/dev/sda,3096336,1603512,1335540,51.8
2011-03-17,cooking,/dev/sda,3096336,1604872,1334180,51.8
2011-03-18,cooking,/dev/sda,3096336,1606188,1332864,51.9
2011-03-19,cooking,/dev/sda,3096336,1607624,1331428,51.9
2011-03-20,cooking,/dev/sda,3096336,1620704,1318348,52.3
2011-03-21,cooking,/dev/sda,3096336,1611640,1327412,52.0
2011-03-22,cooking,/dev/sda,3096336,1612808,1326244,52.1
2011-03-23,cooking,/dev/sda,3096336,1614412,1324640,52.1
2011-03-24,cooking,/dev/sda,3096336,1615844,1323208,52.2
2011-03-25,cooking,/dev/sda,3096336,1617240,1321812,52.2
2011-03-26,cooking,/dev/sda,3096336,1618468,1320584,52.3
2011-03-27,cooking,/dev/sda,3096336,1619564,1319488,52.3
2011-03-28,cooking,/dev/sda,3096336,1620712,1318340,52.3
2011-03-29,cooking,/dev/sda,3096336,1613292,1325760,52.1
2011-03-30,cooking,/dev/sda,3096336,1614648,1324404,52.1
2011-03-31,cooking,/dev/sda,3096336,1616008,1323044,52.2
2011-04-01,cooking,/dev/sda,3096336,1617656,1321396,52.2
2011-04-02,cooking,/dev/sda,3096336,1612112,1326940,52.1
2011-04-03,cooking,/dev/sda,3096336,1613128,1325924,52.1
2011-04-04,cooking,/dev/sda,3096336,1604728,1334324,51.8
2011-04-05,cooking,/dev/sda,3096336,1606216,1332836,51.9
2011-04-06,cooking,/dev/sda,3096336,1607508,1331544,51.9
2011-04-07,cooking,/dev/sda,3096336,1608972,1330080,52.0
2011-04-08,cooking,/dev/sda,3096336,1610492,1328560,52.0
2011-04-09,cooking,/dev/sda,3096336,1611596,1327456,52.0
2011-04-10,cooking,/dev/sda,3096336,1612800,1326252,52.1
2011-04-11,cooking,/dev/sda,3096336,1605240,1333812,51.8
2011-04-12,cooking,/dev/sda,3096336,1607164,1331888,51.9
2011-04-13,cooking,/dev/sda,3096336,1608760,1330292,52.0
2011-04-14,cooking,/dev/sda,3096336,1610260,1328792,52.0
2011-04-15,cooking,/dev/sda,3096336,1611512,1327540,52.0
2011-04-16,cooking,/dev/sda,3096336,1612616,1326436,52.1
2011-04-17,cooking,/dev/sda,3096336,1613668,1325384,52.1
2011-04-18,cooking,/dev/sda,3096336,1605264,1333788,51.8
2011-04-19,cooking,/dev/sda,3096336,1606440,1332612,51.9
2011-04-20,cooking,/dev/sda,3096336,1607708,1331344,51.9
2011-04-21,cooking,/dev/sda,3096336,1609176,1329876,52.0
2011-04-22,cooking,/dev/sda,3096336,1610300,1328752,52.0
2011-04-23,cooking,/dev/sda,3096336,1611228,1327824,52.0
2011-04-24,cooking,/dev/sda,3096336,1612388,1326664,52.1
2011-04-25,cooking,/dev/sda,3096336,1603860,1335192,51.8
2011-04-26,cooking,/dev/sda,3096336,1605524,1333528,51.9
2011-04-27,cooking,/dev/sda,3096336,1607024,1332028,51.9
2011-04-28,cooking,/dev/sda,3096336,1609264,1329788,52.0
2011-04-29,cooking,/dev/sda,3096336,1610748,1328304,52.0
2011-04-30,cooking,/dev/sda,3096336,1612020,1327032,52.1
2011-05-01,cooking,/dev/sda,3096336,1613232,1325820,52.1
2011-05-02,cooking,/dev/sda,3096336,1606128,1332924,51.9
2011-05-03,cooking,/dev/sda,3096336,1607264,1331788,51.9
2011-05-04,cooking,/dev/sda,3096336,1608452,1330600,51.9
2011-05-05,cooking,/dev/sda,3096336,1610048,1329004,52.0
2011-05-06,cooking,/dev/sda,3096336,1611120,1327932,52.0
2011-05-07,cooking,/dev/sda,3096336,1611992,1327060,52.1
2011-05-08,cooking,/dev/sda,3096336,1613060,1325992,52.1
2011-05-09,cooking,/dev/sda,3096336,2057116,881936,66.4
2011-05-10,cooking,/dev/sda,3096336,1866260,1072792,60.3
2011-05-11,cooking,/dev/sda,3096336,1867684,1071368,60.3
2011-05-12,cooking,/dev/sda,3096336,1869008,1070044,60.4
2011-05-13,cooking,/dev/sda,3096336,1870452,1068600,60.4
2011-05-14,cooking,/dev/sda,3096336,1871748,1067304,60.5
2011-05-15,cooking,/dev/sda,3096336,1872860,1066192,60.5
2011-05-16,cooking,/dev/sda,3096336,1871456,1067596,60.4
2011-05-17,cooking,/dev/sda,3096336,1873040,1066012,60.5
2011-05-18,cooking,/dev/sda,3096336,1874380,1064672,60.5
2011-05-19,cooking,/dev/sda,3096336,1876080,1062972,60.6
2011-05-20,cooking,/dev/sda,3096336,1877584,1061468,60.6
2011-05-21,cooking,/dev/sda,3096336,1878964,1060088,60.7
2011-05-22,cooking,/dev/sda,3096336,1880148,1058904,60.7
2011-05-23,cooking,/dev/sda,3096336,1872384,1066668,60.5
2011-05-24,cooking,/dev/sda,3096336,1873756,1065296,60.5
2011-05-25,cooking,/dev/sda,3096336,1875420,1063632,60.6
2011-05-26,cooking,/dev/sda,3096336,1877136,1061916,60.6
2011-05-27,cooking,/dev/sda,3096336,1878700,1060352,60.7
2011-05-28,cooking,/dev/sda,3096336,1879772,1059280,60.7
2011-05-29,cooking,/dev/sda,3096336,1881204,1057848,60.8
2011-05-30,cooking,/dev/sda,3096336,1874744,1064308,60.5
2011-05-31,cooking,/dev/sda,3096336,1876068,1062984,60.6
2011-06-01,cooking,/dev/sda,3096336,1877136,1061916,60.6
2011-06-02,cooking,/dev/sda,3096336,1878184,1060868,60.7
2011-06-03,cooking,/dev/sda,3096336,1879084,1059968,60.7
2011-06-04,cooking,/dev/sda,3096336,1880036,1059016,60.7
2011-06-05,cooking,/dev/sda,3096336,1880892,1058160,60.7
2011-06-06,cooking,/dev/sda,3096336,1872860,1066192,60.5
2011-06-07,cooking,/dev/sda,3096336,1873824,1065228,60.5
2011-06-08,cooking,/dev/sda,3096336,1875672,1063380,60.6
2011-06-09,cooking,/dev/sda,3096336,1877140,1061912,60.6
2011-06-10,cooking,/dev/sda,3096336,1878180,1060872,60.7
2011-06-11,cooking,/dev/sda,3096336,1879092,1059960,60.7
2011-06-12,cooking,/dev/sda,3096336,1879844,1059208,60.7
2011-06-13,cooking,/dev/sda,3096336,1874188,1064864,60.5
2011-06-14,cooking,/dev/sda,3096336,1875268,1063784,60.6
2011-06-15,cooking,/dev/sda,3096336,1876352,1062700,60.6
2011-06-16,cooking,/dev/sda,3096336,1877472,1061580,60.6
2011-06-17,cooking,/dev/sda,3096336,1878768,1060284,60.7
2011-06-18,cooking,/dev/sda,3096336,1880160,1058892,60.7
2011-06-19,cooking,/dev/sda,3096336,1881236,1057816,60.8
2011-06-20,cooking,/dev/sda,3096336,1876344,1062708,60.6
2011-06-21,cooking,/dev/sda,3096336,1877160,1061892,60.6
2011-06-22,cooking,/dev/sda,3096336,1886972,1052080,60.9
2011-06-23,cooking,/dev/sda,3096336,1887936,1051116,61.0
2011-06-24,cooking,/dev/sda,3096336,1889256,1049796,61.0
2011-06-25,cooking,/dev/sda,3096336,1890044,1049008,61.0
2011-06-26,cooking,/dev/sda,3096336,1890788,1048264,61.1
2011-06-27,cooking,/dev/sda,3096336,1898344,1040708,61.3
2011-06-28,cooking,/dev/sda,3096336,1880544,1058508,60.7
2011-06-29,cooking,/dev/sda,3096336,1900304,1038748,61.4
2011-06-30,cooking,/dev/sda,3096336,1901488,1037564,61.4
2011-07-01,cooking,/dev/sda,3096336,1909100,1029952,61.7
2011-07-02,cooking,/dev/sda,3096336,1910096,1028956,61.7
2011-07-03,cooking,/dev/sda,3096336,1919608,1019444,62.0
2011-07-04,cooking,/dev/sda,3096336,1914380,1024672,61.8
2011-07-05,cooking,/dev/sda,3096336,1915356,1023696,61.9
2011-07-06,cooking,/dev/sda,3096336,1922760,1016292,62.1
2011-07-07,cooking,/dev/sda,3096336,1925140,1013912,62.2
2011-07-08,cooking,/dev/sda,3096336,1926576,1012476,62.2
2011-07-09,cooking,/dev/sda,3096336,1928936,1010116,62.3
2011-07-10,cooking,/dev/sda,3096336,1929808,1009244,62.3
2011-07-11,cooking,/dev/sda,3096336,1923604,1015448,62.1
2011-07-12,cooking,/dev/sda,3096336,1925452,1013600,62.2
2011-07-13,cooking,/dev/sda,3096336,1926704,1012348,62.2
2011-07-14,cooking,/dev/sda,3096336,1923200,1015852,62.1
2011-07-15,cooking,/dev/sda,3096336,1924652,1014400,62.2
2011-07-16,cooking,/dev/sda,3096336,1925688,1013364,62.2
2011-07-17,cooking,/dev/sda,3096336,1926724,1012328,62.2
2011-07-18,cooking,/dev/sda,3096336,1920280,1018772,62.0
2011-07-19,cooking,/dev/sda,3096336,1921388,1017664,62.1
2011-07-20,cooking,/dev/sda,3096336,1922584,1016468,62.1
2011-07-21,cooking,/dev/sda,3096336,1923708,1015344,62.1
2011-07-22,cooking,/dev/sda,3096336,1924980,1014072,62.2
2011-07-23,cooking,/dev/sda,3096336,1926184,1012868,62.2
2011-07-24,cooking,/dev/sda,3096336,1927212,1011840,62.2
2011-07-25,cooking,/dev/sda,3096336,1921184,1017868,62.0
2011-07-26,cooking,/dev/sda,3096336,1922572,1016480,62.1
2011-07-27,cooking,/dev/sda,3096336,1923644,1015408,62.1
2011-07-28,cooking,/dev/sda,3096336,1925076,1013976,62.2
2011-07-29,cooking,/dev/sda,3096336,1925924,1013128,62.2
2011-07-30,cooking,/dev/sda,3096336,1927248,1011804,62.2
2011-07-31,cooking,/dev/sda,3096336,1928356,1010696,62.3
2011-08-01,cooking,/dev/sda,3096336,1922432,1016620,62.1
2011-08-02,cooking,/dev/sda,3096336,1923580,1015472,62.1
2011-08-03,cooking,/dev/sda,3096336,1927788,1011264,62.3
2011-08-04,cooking,/dev/sda,3096336,1928832,1010220,62.3
2011-08-05,cooking,/dev/sda,3096336,1929504,1009548,62.3
2011-08-06,cooking,/dev/sda,3096336,1930524,1008528,62.3
2011-08-07,cooking,/dev/sda,3096336,1931656,1007396,62.4
2011-08-08,cooking,/dev/sda,3096336,1924644,1014408,62.2
2011-08-09,cooking,/dev/sda,3096336,1925800,1013252,62.2
2011-08-10,cooking,/dev/sda,3096336,1926756,1012296,62.2
2011-08-11,cooking,/dev/sda,3096336,1927628,1011424,62.3
2011-08-12,cooking,/dev/sda,3096336,1929036,1010016,62.3
2011-08-13,cooking,/dev/sda,3096336,1930884,1008168,62.4
2011-08-14,cooking,/dev/sda,3096336,1932012,1007040,62.4
2011-08-15,cooking,/dev/sda,3096336,1922980,1016072,62.1
2011-08-16,cooking,/dev/sda,3096336,1924436,1014616,62.2
2011-08-17,cooking,/dev/sda,3096336,1925444,1013608,62.2
2011-08-18,cooking,/dev/sda,3096336,1926368,1012684,62.2
2011-08-19,cooking,/dev/sda,3096336,1927432,1011620,62.2
2011-08-20,cooking,/dev/sda,3096336,1928284,1010768,62.3
2011-08-21,cooking,/dev/sda,3096336,1929184,1009868,62.3
2011-08-22,cooking,/dev/sda,3096336,1922516,1016536,62.1
2011-08-23,cooking,/dev/sda,3096336,1923416,1015636,62.1
2011-08-24,cooking,/dev/sda,3096336,1924440,1014612,62.2
2011-08-25,cooking,/dev/sda,3096336,1925904,1013148,62.2
2011-08-26,cooking,/dev/sda,3096336,1926720,1012332,62.2
2011-08-27,cooking,/dev/sda,3096336,1927832,1011220,62.3
2011-08-28,cooking,/dev/sda,3096336,1928888,1010164,62.3
2011-08-29,cooking,/dev/sda,3096336,1922792,1016260,62.1
2011-08-30,cooking,/dev/sda,3096336,1923684,1015368,62.1
2011-08-31,cooking,/dev/sda,3096336,1926816,1012236,62.2
2011-09-01,cooking,/dev/sda,3096336,1927868,1011184,62.3
2011-09-02,cooking,/dev/sda,3096336,1930360,1008692,62.3
2011-09-03,cooking,/dev/sda,3096336,1931112,1007940,62.4
2011-09-04,cooking,/dev/sda,3096336,1931992,1007060,62.4
2011-09-05,cooking,/dev/sda,3096336,1925876,1013176,62.2
2011-09-06,cooking,/dev/sda,3096336,1926760,1012292,62.2
2011-09-07,cooking,/dev/sda,3096336,1927988,1011064,62.3
2011-09-08,cooking,/dev/sda,3096336,1929320,1009732,62.3
2011-09-09,cooking,/dev/sda,3096336,1930388,1008664,62.3
2011-09-10,cooking,/dev/sda,3096336,1931152,1007900,62.4
2011-09-11,cooking,/dev/sda,3096336,1932120,1006932,62.4
2011-09-12,cooking,/dev/sda,3096336,1927532,1011520,62.3
2011-09-13,cooking,/dev/sda,3096336,1928764,1010288,62.3
2011-09-14,cooking,/dev/sda,3096336,1929732,1009320,62.3
2011-09-15,cooking,/dev/sda,3096336,1932604,1006448,62.4
2011-09-16,cooking,/dev/sda,3096336,1933556,1005496,62.4
2011-09-17,cooking,/dev/sda,3096336,1934456,1004596,62.5
2011-09-18,cooking,/dev/sda,3096336,1935372,1003680,62.5
2011-09-19,cooking,/dev/sda,3096336,1929888,1009164,62.3
2011-09-20,cooking,/dev/sda,3096336,1930920,1008132,62.4
2011-09-21,cooking,/dev/sda,3096336,1932008,1007044,62.4
2011-09-22,cooking,/dev/sda,3096336,1933016,1006036,62.4
2011-09-23,cooking,/dev/sda,3096336,1934108,1004944,62.5
2011-09-24,cooking,/dev/sda,3096336,1935048,1004004,62.5
2011-09-25,cooking,/dev/sda,3096336,1935860,1003192,62.5
2011-09-26,cooking,/dev/sda,3096336,1930580,1008472,62.4
2011-09-27,cooking,/dev/sda,3096336,1931556,1007496,62.4
2011-09-28,cooking,/dev/sda,3096336,1932692,1006360,62.4
2011-09-29,cooking,/dev/sda,3096336,1933808,1005244,62.5
2011-09-30,cooking,/dev/sda,3096336,1934860,1004192,62.5
2011-10-01,cooking,/dev/sda,3096336,1936136,1002916,62.5
2011-10-02,cooking,/dev/sda,3096336,1937200,1001852,62.6
2011-10-03,cooking,/dev/sda,3096336,1931432,1007620,62.4
2011-10-04,cooking,/dev/sda,3096336,1932404,1006648,62.4
2011-10-05,cooking,/dev/sda,3096336,1933920,1005132,62.5
2011-10-06,cooking,/dev/sda,3096336,1934816,1004236,62.5
2011-10-07,cooking,/dev/sda,3096336,1935356,1003696,62.5
2011-10-08,cooking,/dev/sda,3096336,1936160,1002892,62.5
2011-10-09,cooking,/dev/sda,3096336,1936908,1002144,62.6
2011-10-10,cooking,/dev/sda,3096336,1912120,1026932,61.8
2011-10-11,cooking,/dev/sda,3096336,1913380,1025672,61.8
2011-10-12,cooking,/dev/sda,3096336,1914328,1024724,61.8
2011-10-13,cooking,/dev/sda,3096336,1915220,1023832,61.9
2011-10-14,cooking,/dev/sda,3096336,1916508,1022544,61.9
2011-10-15,cooking,/dev/sda,3096336,1917796,1021256,61.9
2011-10-16,cooking,/dev/sda,3096336,1919076,1019976,62.0
2011-10-17,cooking,/dev/sda,3096336,1913872,1025180,61.8
2011-10-18,cooking,/dev/sda,3096336,1915132,1023920,61.9
2011-10-19,cooking,/dev/sda,3096336,1915972,1023080,61.9
2011-10-20,cooking,/dev/sda,3096336,1917068,1021984,61.9
2011-10-21,cooking,/dev/sda,3096336,1918040,1021012,61.9
2011-10-22,cooking,/dev/sda,3096336,1919368,1019684,62.0
2011-10-23,cooking,/dev/sda,3096336,1920152,1018900,62.0
2011-10-24,cooking,/dev/sda,3096336,1914144,1024908,61.8
2011-10-25,cooking,/dev/sda,3096336,1915100,1023952,61.9
2011-10-26,cooking,/dev/sda,3096336,1917044,1022008,61.9
2011-10-27,cooking,/dev/sda,3096336,1918240,1020812,62.0
2011-10-28,cooking,/dev/sda,3096336,1918924,1020128,62.0
2011-10-29,cooking,/dev/sda,3096336,1919752,1019300,62.0
2011-10-30,cooking,/dev/sda,3096336,1920776,1018276,62.0
2011-10-31,cooking,/dev/sda,3096336,1914176,1024876,61.8
2011-11-01,cooking,/dev/sda,3096336,1914924,1024128,61.8
2011-11-02,cooking,/dev/sda,3096336,1915568,1023484,61.9
2011-11-03,cooking,/dev/sda,3096336,1916332,1022720,61.9
2011-11-04,cooking,/dev/sda,3096336,1917416,1021636,61.9
2011-11-05,cooking,/dev/sda,3096336,1918048,1021004,61.9
2011-11-06,cooking,/dev/sda,3096336,1918668,1020384,62.0
2011-11-07,cooking,/dev/sda,3096336,1912900,1026152,61.8
2011-11-08,cooking,/dev/sda,3096336,1913840,1025212,61.8
2011-11-09,cooking,/dev/sda,3096336,1914660,1024392,61.8
2011-11-10,cooking,/dev/sda,3096336,1915388,1023664,61.9
2011-11-11,cooking,/dev/sda,3096336,1916100,1022952,61.9
2011-11-12,cooking,/dev/sda,3096336,1916808,1022244,61.9
2011-11-13,cooking,/dev/sda,3096336,1917580,1021472,61.9
2011-11-14,cooking,/dev/sda,3096336,1912692,1026360,61.8
2011-11-16,cooking,/dev/sda,3096336,1913548,1025504,61.8
